" ";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;6;10;14;9;6;14;12;9;	
"PDF"; 0;0;12;73;77;140;182;319;226;152;381;168;284;343;415;356;452;1247;391;617;503;658;867;658;618;583;730;652;707;915;1883;2791;1642;1706;2770;1708;1482;1350;1566;1517;1982;2106;4135;2239;1878;1588;1715;1865;1993;1838;	
"Galeria zdjęć"; 0;0;113;115;74;80;61;69;98;46;117;73;202;149;94;70;135;78;129;148;117;113;234;241;160;134;226;190;173;187;164;205;241;201;328;268;304;221;172;224;217;266;552;320;339;339;299;324;458;398;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 90197;120159;152385;122259;84646;90002;81962;111420;130868;135427;184020;101279;152285;151364;156347;113232;94884;126166;108737;146365;180674;128492;186400;146956;160976;136738;143666;120336;76881;75134;119701;127708;118658;106745;258748;103833;123150;115299;122765;108162;103565;94743;142511;141967;322567;196189;302163;174022;156945;178660;	
 	
