" ";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11;1;1;1;0;3;0;0;0;3;0;38;	
"PDF"; 0;0;0;20;39;17;10;56;4;7;4;34;75;50;10;0;1;0;37;20;29;4;18;16;23;34;8;0;0;368;13;0;0;22;0;0;0;0;11;1;1;1;1;3;0;0;0;0;0;39;	
"Galeria zdjęć"; 0;0;0;17;18;8;0;14;0;25;11;25;1;32;16;0;7;0;11;31;26;1;4;21;13;6;3;0;3;248;9;0;1;13;14;0;1;1;0;0;0;0;2;6;2;0;0;4;0;3;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 80813;8;214;472;975;510;2005;1546;614;192;431;541;248;0;687;636;23;596;486;866;2900;1489;31;1312;1156;1178;1212;594;592;4507;1756;724;107;92;315;1170;777;735;427;1132;501;283;1027;1056;250;289;1318;2085;683;523;	
 	
